﻿Parc de vehicles. Índex de motorització
Castellvell del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430424
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;557,47;141,30;133,57;854,48
2011;558,02;137,54;140,04;859,60
2010;549,15;136,38;143,27;853,83
2009;550,26;128,82;139,24;844,01
2008;555,64;122,49;145,29;852,40
2007;559,01;119,64;145,11;854,08
2006;521,83;109,14;140,66;801,94
2005;548,72;104,70;133,76;817,52
2004;625,95;113,07;145,38;917,72
2003;677,70;126,60;155,05;990,13
2002;761,53;144,09;178,67;1114,55
2001;620,04;121,67;150,94;911,52
2000;827,75;162,01;201,12;1210,43
1999;737,13;141,54;181,99;1078,13
1998;661,76;127,76;162,68;967,83
1997;607,11;114,13;143,12;874,65
1996;532,27;106,64;126,29;773,62
1995;463,23;89,78;121,30;681,95
1994;444,79;85,66;125,90;662,54
1993;406,42;84,49;109,09;603,21
1992;377,03;81,26;100,76;560,13
1991;375,56;75,11;91,93;543,72

