﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251556&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;19;0;0;0;0;0;0;0;0;19
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;34;1;0;0;0;0;0;0;0;35
De 25 a 29 anys;19;6;1;1;0;0;0;0;0;27
De 30 a 34 anys;7;17;13;4;0;0;0;0;0;41
De 35 a 39 anys;2;9;9;3;1;0;0;0;0;24
De 40 a 44 anys;6;6;12;2;1;0;1;0;1;29
De 45 a 49 anys;4;8;11;4;1;0;0;0;0;28
De 50 a 54 anys;4;3;7;3;3;2;1;0;0;23
De 55 a 59 anys;2;13;13;4;6;0;0;0;2;40
De 60 a 64 anys;2;10;10;2;3;2;1;0;1;31
De 65 a 69 anys;11;10;4;5;6;0;0;0;0;36
De 70 a 74 anys;9;12;8;4;2;1;1;0;0;37
De 75 anys i més;22;6;20;14;4;4;3;2;0;75
Total;167;101;108;46;27;9;7;2;4;471

