﻿Atur registrat. Per sexe. Mitjanes anuals
Bruc, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080253
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;33,8;48,4;82,2
2022;30,5;50,5;81,0
2021;32,4;50,9;83,3
2020;36,0;42,8;78,7
2019;32,4;44,7;77,1
2018;29,5;51,6;81,1
2017;29,6;53,3;82,8
2016;47,5;49,3;96,8
2015;59,2;56,8;116,0
2014;55,2;64,0;119,3
2013;74,6;72,2;146,7
2012;70,0;69,8;139,8
2011;63,1;58,4;121,5
2010;80,8;64,6;145,4
2009;66,8;59,6;126,4
2008;30,3;46,3;76,6
2007;23,5;42,7;66,2
2006;21,3;36,0;57,3
2005;18,8;35,8;54,6

