﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Arboç, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430167&lang=es
;Homes;Dones;Total
2022;523;446;969
2021;510;436;946
2020;507;423;930
2019;520;432;952
2018;515;434;949
2017;506;420;926
2016;514;420;934
2014;503;404;907
2013;505;403;908
2012;498;406;904
2011;471;405;876

