﻿Nombre d'explotacions i superfície censada
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431573
;1999;1989;1982
      Total explot.;90;118;143
      Sense terres explot.;0;3;1
     Amb terres;;;
 total;;;
 explot.;90;115;142
 ha;2922;2318;2573
 amb ramaderia;;;
 explot.;5;15;41
 ha;1031;366;776
 sense ramaderia;;;
 explot.;85;100;101
 ha;1890;1951;1796
 amb SAU;;;
 explot.;85;91;120
 ha;1578;892;995
 amb altres terres;;;
 explot.;79;106;126
 ha;1344;1425;1578

