﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montferri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430897&lang=en
;2009
      Total;
 explot.;51
 jornades;12581
 UTA;52
     Mà d'obra familiar;
 total;
  explot.;49
 nombre persones;122
  jornades;8307
  UTA;33
 titular;
 nombre persones;49
  jornades;5516
  UTA;21
 altres familiars;
  explot.;48
 nombre persones;73
  jornades;2791
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;4077
  UTA;18
 fixa;
  explot.;10
 nombre persones;15
  jornades;1392
  UTA;6
 eventual;
  explot.;17
  jornades;2685
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;197
 UTA;1

