﻿Titulars persona física per edat i sexe
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080826
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;83
 homes;25;67
 dones;6;16
 titulars caps explotació;;
 total;29;80
 homes;24;66
 dones;5;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;5
 dones;1;0
 titulars caps explotació;;
      homes;0;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;9
 dones;0;0
 titulars caps explotació;;
      homes;1;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;4
 dones;0;1
 titulars caps explotació;;
      homes;5;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;13
 dones;0;1
 titulars caps explotació;;
      homes;1;13
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;10;23
 dones;5;9
 titulars caps explotació;;
      homes;9;22
    dones;4;7

