﻿Parcel·lació
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081136
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;192;337;367
 superfície total;2633;1592;2195
 nombre parcel·les;1173;897;1112
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;57;158;110
 superfície total;441;316;281
 nombre parcel·les;57;158;110
 2 a 3 parcel·les;;;
  explot.;59;114;152
 superfície total;195;362;471
 nombre parcel·les;139;268;356
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;27;33;57
 superfície total;115;211;718
 nombre parcel·les;120;141;248
 6 a 14 parcel·les;;;
  explot.;26;26;44
 superfície total;909;412;656
 nombre parcel·les;229;204;327
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;17;6;4
 superfície total;591;291;68
 nombre parcel·les;336;126;71
 30 i més parcel·les;;;
  explot.;6;0;0
 superfície total;382;0;0
 nombre parcel·les;292;0;0

