﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252445&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;21;18;13;9;0;21
Primer grau;169;156;155;108;0;169
ESO,EGB, Batx. elemental;107;105;103;85;0;107
FP grau mitjà;13;13;13;12;0;13
FP grau superior;9;9;9;7;0;9
Batxillerat superior;31;30;30;29;0;31
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;15;15;15;14;0;15
Total;376;355;347;273;0;376

