﻿Conreus llenyosos: vinya
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251569
;2009
       Total;
 explot.;3
 ha;13
        Secà;
 explot.;3
 ha;8
         Regadiu;
 explot.;1
 ha;5
       Raïm de taula;
 total;
 explot.;2
 ha;7
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;5
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0

