﻿Població segons el lloc de naixement i professió dels ocupats
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081593&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;384;75;654;424;348;51;2503;1;4440
Catalunya;259;54;482;292;148;38;1125;0;2398
Barcelona;242;50;461;278;133;36;1065;0;2265
Girona;3;2;8;6;8;2;16;0;45
Lleida;9;1;6;4;3;0;27;0;50
Tarragona;5;1;7;4;4;0;17;0;38
Resta de l'Estat;113;20;159;127;200;12;1351;1;1983
Andalusia;51;10;88;68;134;4;840;1;1196
Aragó;9;2;13;8;6;0;41;0;79
Astúries;1;0;2;1;2;0;8;0;14
Balears;1;0;0;0;1;0;2;0;4
Canàries;1;0;1;0;1;0;1;0;4
Cantàbria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;5;1;9;5;8;0;77;0;105
Catella i Lleó;13;1;17;7;13;0;63;0;114
Comunitat Valenciana;5;0;0;4;2;1;33;0;45
Extremadura;13;4;9;14;23;4;191;0;258
Galícia;2;1;5;10;3;0;43;0;64
Madrid;2;1;4;3;3;0;17;0;30
Múrcia;7;0;4;5;3;2;21;0;42
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;1;1;0;5;0;8
La Rioja;2;0;2;1;0;1;2;0;8
Ceuta / Melilla;0;0;4;0;0;0;6;0;10
Estranger;12;1;13;5;0;1;27;0;59

