﻿Eleccions al Parlament de Catalunya. Dades generals
Corbins
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250788&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;996;646;628;12;6;64,9;35,1
2017;1000;860;853;6;1;86,0;14,0
2015;1003;840;824;13;3;83,7;16,3
2012;1017;766;743;10;13;75,3;24,7
2010;1011;682;655;24;3;67,5;32,5
2006;987;670;643;3;24;67,9;32,1
2003;918;717;712;4;1;78,1;21,9
1999;888;627;623;4;0;70,6;29,4
1995;880;645;635;9;1;73,3;26,7
1992;840;487;475;12;0;58,0;42,0
1988;836;456;454;0;2;54,6;45,5
1984;801;487;483;4;0;60,8;39,2
1980;798;413;409;4;0;51,8;48,3

