﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082476&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;1;0;1;3;0;3;0;0;0;5;3;8;0;0;0;10;6;16
De 20 a 24 anys;0;1;1;0;3;3;2;1;3;0;1;1;4;7;11;1;0;1;11;0;11;2;0;2;3;3;6;0;0;0;23;16;39
De 25 a 29 anys;0;0;0;0;5;5;5;5;10;0;4;4;4;4;8;2;0;2;15;2;17;4;0;4;4;1;5;0;0;0;34;21;55
De 30 a 34 anys;3;2;5;0;3;3;4;7;11;1;3;4;3;5;8;1;0;1;12;0;12;7;0;7;2;6;8;0;0;0;33;26;59
De 35 a 39 anys;1;2;3;2;2;4;5;6;11;0;2;2;4;8;12;4;0;4;13;1;14;5;0;5;8;6;14;0;0;0;42;27;69
De 40 a 44 anys;0;1;1;3;5;8;1;1;2;2;1;3;2;3;5;1;1;2;19;1;20;6;0;6;2;11;13;0;0;0;36;24;60
De 45 a 49 anys;2;2;4;2;1;3;1;1;2;2;0;2;1;4;5;3;1;4;11;1;12;2;0;2;3;8;11;0;0;0;27;18;45
De 50 a 54 anys;1;0;1;1;3;4;3;0;3;0;1;1;1;3;4;4;0;4;10;1;11;2;0;2;0;12;12;0;0;0;22;20;42
De 55 a 59 anys;2;1;3;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;9;1;10;3;0;3;4;7;11;0;0;0;20;11;31
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;1;1;2;0;0;0;1;1;2;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;1;0;1;0;0;0;4;1;5
Total;10;9;19;8;22;30;21;21;42;5;13;18;22;38;60;22;2;24;106;9;115;31;0;31;33;58;91;0;0;0;258;172;430

