﻿Población. Por la relación con la actividad económica, sexo y edad
Serinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171903&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;8;8;16;20;16;36;20;16;36
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;29;45;0;0;0;0;0;0;16;29;45;16;29;45
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;21;17;38;21;17;38
De 15 a 19 años;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;1;0;1;17;13;30;0;0;0;0;0;0;18;13;31;27;20;47
De 20 a 24 años;21;17;38;0;0;0;0;1;1;21;18;39;0;0;0;0;0;0;0;0;0;7;9;16;0;1;1;2;0;2;9;10;19;30;28;58
De 25 a 29 años;23;17;40;0;0;0;3;1;4;26;18;44;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;2;0;2;3;2;5;29;20;49
De 30 a 34 años;34;29;63;0;0;0;2;1;3;36;30;66;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;1;0;1;3;1;4;39;31;70
De 35 a 39 años;40;22;62;0;0;0;1;3;4;41;25;66;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;41;29;70
De 40 a 44 años;32;20;52;0;0;0;2;4;6;34;24;58;0;0;0;0;0;0;1;1;2;0;0;0;1;9;10;1;1;2;3;11;14;37;35;72
De 45 a 49 años;28;19;47;0;0;0;1;4;5;29;23;52;0;0;0;0;0;0;2;1;3;0;0;0;0;3;3;2;0;2;4;4;8;33;27;60
De 50 a 54 años;23;17;40;0;0;0;0;0;0;23;17;40;0;0;0;1;0;1;1;0;1;0;0;0;1;11;12;0;0;0;3;11;14;26;28;54
De 55 a 59 años;17;13;30;0;0;0;0;0;0;17;13;30;0;0;0;1;1;2;0;0;0;0;0;0;0;6;6;0;1;1;1;8;9;18;21;39
De 60 a 64 años;12;6;18;0;0;0;2;0;2;14;6;20;0;0;0;10;2;12;0;1;1;0;0;0;0;9;9;0;1;1;10;13;23;24;19;43
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;82;71;153;0;1;1;0;0;0;0;8;8;1;3;4;83;83;166;85;84;169
Total;241;168;409;0;0;0;11;14;25;252;182;434;0;0;0;94;74;168;6;5;11;75;76;151;2;53;55;17;14;31;194;222;416;446;404;850

