﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Corçà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170577
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23248;6518
2020;21086;5830
2019;23937;7175
2018;21523;6014
2017;19585;5299
2016;19578;5512
2015;18045;5520
2014;16473;4293
2013;16372;4085
2012;16713;3845
2011;16713;3845
2010;16716;4090
2009;17493;5308
2008;16913;3773
2007;17209;3292
2006;14829;3041
2005;13560;3116
2004;12672;2220
2003;11606;1869
2002;9085;1984
2001;8658;2597
2000;7564;1625

