﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081976&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;130;99;48;21;3;133
Total primer grau;271;255;252;210;3;274
EGB 1a.etapa;263;251;249;208;1;264
Educació especial;8;4;3;2;2;10
Total segon grau;492;484;487;473;3;495
EGB 2a etapa;198;195;196;190;2;200
FP 1r grau;36;35;35;35;0;36
FP 2n grau;26;26;26;26;0;26
BUP i COU;228;224;226;218;1;229
Altres ensenyaments 2n grau;4;4;4;4;0;4
Total tercer grau;161;153;157;140;0;161
Arquitectura i eng. tècniques;7;6;6;6;0;7
Altres escoles universitàries;29;26;28;24;0;29
Facul. o col. univ. 1r, 2n cicle;97;93;95;85;0;97
Escoles tec. super. 1r, 2n cicle;17;17;17;15;0;17
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;5;5;5;4;0;5
Total no classificables;45;43;44;37;0;45
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;44;42;43;36;0;44

