﻿Conreus herbacis: hortalisses
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082732&lang=es
;2009
     Total;
 explot.;13
 ha;2
      Secà;
 explot.;3
 ha;2
       Regadiu;
 explot.;10
 ha;1
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

