﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081542&lang=en
;1999;1989
     Total;;
 explot.;29;39
 UDE;534;236
     UDE;;
 <1;;
 explot.;2;7
 UDE;1;3
 1 a <2;;
 explot.;4;3
 UDE;6;5
 2 a <4;;
 explot.;2;9
 UDE;5;29
 4 a <6;;
 explot.;5;8
 UDE;25;39
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;2;3
 UDE;21;30
 12 a <16;;
 explot.;1;6
 UDE;13;84
 16 a <40;;
 explot.;10;2
 UDE;253;40
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;92;0
 >=100;;
 explot.;1;0
 UDE;110;0

