﻿Equins, conilles mares i ruscs
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:01&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;22;26;57
 caps;108;50;67
 cavalls;;;
 explot.;22;14;7
 caps;105;27;14
 mules;;;
 explot.;0;12;49
 caps;0;21;50
 ases;;;
 explot.;2;2;3
 caps;3;2;3
       Conilles mares;;;
 explot.;36;86;110
 caps;7619;4918;2301
       Ruscs;;;
  explot.;4;6;4
 nombre ruscs;914;256;378

