﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172174&lang=en
;1999;1989
      Total;;
 explot.;28;56
 UTA;31;48
     Mà d'obra familiar;;
 total;;
  explot.;23;53
 nombre persones;31;90
  UTA;16;33
 titular;;
 nombre persones;23;53
  UTA;12;20
 cònjuge;;
 nombre persones;5;17
 altres familiars;;
  UTA;3;5
   explot.;3;16
 nombre persones;3;20
  UTA;1;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;12
   UTA;15;15
 fixa;;
  explot.;6;7
 nombre persones;14;19
  UTA;12;12
 eventual;;
  explot.;1;7
   UTA;3;3

