﻿Població ocupada resident i llocs de treball localitzats per sexe
Baix Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:11&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;93015;94072;187087
Treballen al mateix municipi;49170;58687;107858
Treballen a un altre municipi;43845;35385;79230
No residents ocupats a la comarca;61104;36204;97307
Residents ocupats a fora de la comarca;62199;50375;112573
Residents ocupats en diversos municipis;21629;8443;30071
Llocs de treball localitzats (1);154119;130276;284395
Població ocupada resident (2);176842;152890;329732
Diferència (1) - (2);-22724;-22614;-45337

