﻿Població. Per sexe i estat civil (agregat)
Constantí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430477&lang=en
;2011
Solters;
homes;1552
dones;1025
total;2577
Casats;
homes;1806
dones;1786
total;3592
Alguna vegada casats;
homes;220
dones;324
total;544
Total;
homes;3579
dones;3135
total;6714

