﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Garrigàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170754
;2001;1996;1991
Agricultura i ramaderia;34;38;50
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;14;13;16
Electricitat gas i aigua;0;0;2
Construcció;8;3;11
Comerç i reparació;36;24;13
Hostaleria;6;3;1
Transport i comunicacions;3;13;7
Mediació financera;0;2;2
Immob. lloguers i serveis empr.;7;3;4
Adm. pública, defensa i SS;2;8;4
Educació;12;2;5
Sanitat i serveis socials;6;2;1
Altres serveis;5;2;3
Personal domèstic;2;0;1
Organismes extraterrit.;0;0;0
Total;135;113;120

