﻿Conreus herbacis: cereals per a gra
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251410&lang=es
;1999;1989;1982
     Total;;;
 explot.;44;53;64
 ha;1908;1744;2163
      Secà;;;
 explot.;44;53;64
 ha;1901;1741;2138
       Regadiu;;;
 explot.;2;2;2
 ha;6;2;25
     Blat;;;
 total;;;
 explot.;23;23;54
 ha;327;292;835
 secà;;;
 explot.;23;23;54
 ha;327;292;828
 regadiu;;;
 explot.;0;0;1
 ha;0;0;7
       Ordi;;;
 total;;;
 explot.;43;52;60
 ha;1581;1450;1318
 secà;;;
 explot.;43;52;60
 ha;1575;1449;1310
 regadiu;;;
 explot.;2;1;1
 ha;6;0;8
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;2;10
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;2;10
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

