﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081653
;Homes;Dones;Total
Agricultura i ramaderia;10;4;14
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;10;4;14
Indústria química;6;3;9
Cont maquin mat elèctric;42;4;46
Material transport;1;0;1
Alimentació i begudes;11;9;20
Tèxtil, cuir confecció;61;73;134
Suro i fusta;25;2;27
Paper i arts gràfiques;112;28;140
Plàstics indu. manufact.;5;1;6
Construcció;20;6;26
Comerç i reparació;23;24;47
Hostaleria i restauració;16;9;25
Transport i act. annexes;11;2;13
Comuni- cacions;1;0;1
Assegurances i financeres;5;3;8
Servei empr. llogers;1;4;5
Adm pública defensa i SS;5;3;8
Educació i investigació;9;13;22
Sanitat i assis. social;6;13;19
Altres serveis;3;10;13
Total;385;216;601

