﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilafranca del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:083054&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;12651,00;0,00;12651,00
2020;0,00;12732,00;0,00;12732,00
2019;526,25;12454,75;0,00;12981,00
2018;0,00;13030,00;0,00;13030,00
2017;0,00;12574,00;0,00;12574,00
2016;0,00;12277,00;0,00;12277,00
2015;0,00;12221,00;0,00;12221,00
2014;0,00;11925,00;0,00;11925,00
2013;0,00;12397,00;0,00;12397,00
2012;..;12566,00;..;12566,00
2011;..;13366,90;..;13366,90
2010;..;13382,00;..;13382,00
2009;..;13717,00;..;13717,00
2008;..;14611,00;..;14611,00
2007;..;14971,00;..;14971,00
2006;..;15224,00;..;15224,00
2005;..;14713,00;..;14713,00
2004;..;13836,00;..;13836,00

