﻿Nombre d'explotacions i superfície censada
Cervera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250729
;2009;1999
      Total explot.;129;151
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;127;148
 ha;3139;3480
 amb ramaderia;;
 explot.;12;15
 ha;431;443
 sense ramaderia;;
 explot.;115;133
 ha;2708;3036
 amb SAU;;
 explot.;127;148
 ha;2956;3132
 amb altres terres;;
 explot.;45;111
 ha;183;347

