﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sabadell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081878&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3708;3695;7403;87;85;172;29;50;79;452;446;898;83;60;143;142;141;283;124;87;211;4625;4564;9189
From 5 to 9 years;4779;4367;9146;100;101;201;42;41;83;452;414;866;71;72;143;206;200;406;149;109;258;5799;5304;11103
From 10 to 14 years;5639;5318;10957;81;93;174;50;39;89;322;314;636;77;72;149;168;169;337;148;121;269;6485;6126;12611
From 15 to 19 years;5341;5226;10567;57;76;133;31;28;59;308;196;504;76;90;166;194;192;386;107;88;195;6114;5896;12010
From 20 to 24 years;4812;4628;9440;79;97;176;30;44;74;383;226;609;95;186;281;307;377;684;146;88;234;5852;5646;11498
From 25 to 29 years;4644;4433;9077;128;118;246;51;72;123;465;344;809;150;288;438;452;495;947;188;123;311;6078;5873;11951
From 30 to 34 years;4699;4523;9222;201;220;421;77;76;153;427;403;830;180;290;470;448;555;1003;182;143;325;6214;6210;12424
From 35 to 39 years;5351;5368;10719;218;241;459;61;120;181;497;424;921;125;243;368;506;591;1097;216;179;395;6974;7166;14140
From 40 to 44 years;7100;7110;14210;254;233;487;65;97;162;598;346;944;101;165;266;490;574;1064;205;165;370;8813;8690;17503
From 45 to 49 years;7980;7926;15906;215;192;407;65;67;132;540;252;792;78;140;218;349;460;809;153;110;263;9380;9147;18527
From 50 to 54 years;7250;7209;14459;175;140;315;27;53;80;332;157;489;57;89;146;214;313;527;105;79;184;8160;8040;16200
From 55 to 59 years;6477;7166;13643;131;85;216;35;50;85;157;83;240;31;58;89;137;245;382;65;57;122;7033;7744;14777
From 60 to 64 years;5831;6452;12283;71;60;131;24;27;51;67;41;108;11;26;37;65;149;214;29;23;52;6098;6778;12876
From 65 to 69 years;4676;5435;10111;42;64;106;17;30;47;36;10;46;5;14;19;51;121;172;14;15;29;4841;5689;10530
From 70 to 74 years;4155;5351;9506;32;23;55;5;10;15;13;16;29;3;16;19;37;60;97;5;12;17;4250;5488;9738
From 75 to 79 years;3470;4529;7999;5;11;16;1;4;5;4;10;14;2;5;7;20;32;52;4;3;7;3506;4594;8100
From 80 to 84 years;2217;3229;5446;8;7;15;1;2;3;2;9;11;2;4;6;8;26;34;2;1;3;2240;3278;5518
85 years and over;2275;4759;7034;4;6;10;0;0;0;4;1;5;0;3;3;1;9;10;1;2;3;2285;4780;7065
Total;90404;96724;187128;1888;1852;3740;611;810;1421;5059;3692;8751;1147;1821;2968;3795;4709;8504;1843;1405;3248;104747;111013;215760

