﻿Llars. Per nombre i tipus de famílies
Barbens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250411&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;51;48;30
 amb dues persones o més;4;2;0
  total;55;50;30
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;5;5;2
 amb altres persones;1;0;0
  total;6;5;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;44;34;51
 amb altres persones;17;10;12
  total;61;44;63
 parelles amb fills;;;
 sense altres persones;66;86;95
 amb altres persones;19;23;25
  total;85;109;120
 pares sols amb fills;;;
 sense altres persones;4;3;2
 amb altres persones;1;1;2
  total;5;4;4
 mares soles amb fills;;;
 sense altres persones;10;14;5
 amb altres persones;4;3;3
  total;14;17;8
    total;165;174;195
   amb més d'un nucli;;;
 sense altres persones;20;17;14
 amb altres persones;5;0;3
  total;25;17;17
       total;196;196;214
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;251;246;244

