﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081688&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;1;3
Sense estudis;49;40;40;23;4;53
Primer grau;101;87;87;60;0;101
ESO,EGB, Batx. elemental;111;95;90;59;0;111
FP grau mitjà;33;27;25;17;0;33
FP grau superior;24;20;18;12;0;24
Batxillerat superior;27;24;26;18;0;27
Diplomatura;14;13;12;6;0;14
Llicenciatura i doctorat;17;16;14;10;1;18
Total;378;323;312;205;6;384

