﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080288
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;605;120
04/2024;615;120
03/2024;620;120
02/2024;595;115
01/2024;585;115
12/2023;590;115
11/2023;590;115
10/2023;590;110
09/2023;595;115
08/2023;580;110
07/2023;585;110
06/2023;585;110
05/2023;570;105
04/2023;570;100
03/2023;560;100
02/2023;565;105
01/2023;555;110
12/2022;560;110
11/2022;565;105
10/2022;570;105
09/2022;565;105
08/2022;560;105
07/2022;565;105
06/2022;570;105
05/2022;565;105
04/2022;555;105
03/2022;555;100
02/2022;555;95
01/2022;555;100
12/2021;541;102
11/2021;540;98
10/2021;533;97
09/2021;527;98
08/2021;518;96
07/2021;523;96
06/2021;526;97
05/2021;513;97
04/2021;508;97
03/2021;504;98
02/2021;494;98
01/2021;488;100
12/2020;481;103
11/2020;480;100
10/2020;482;102
09/2020;475;99
08/2020;472;102
07/2020;473;103
06/2020;468;102
05/2020;461;101
03/2020;470;102
12/2019;483;103
09/2019;488;107
06/2019;488;106
03/2019;473;101
12/2018;466;103
09/2018;476;101
06/2018;481;93
03/2018;437;89
12/2017;444;87
09/2017;443;88
06/2017;424;91
03/2017;412;92
12/2016;398;89
09/2016;404;86
06/2016;420;84
03/2016;393;82
12/2015;376;82
09/2015;392;85
06/2015;387;83
03/2015;377;78
12/2014;382;79
09/2014;388;77
06/2014;395;77
03/2014;395;78
12/2013;387;81
09/2013;389;79
06/2013;372;81
03/2013;372;85
12/2012;393;81
09/2012;413;88
06/2012;410;89
03/2012;423;85

