﻿Population at 1 January. By sex and generation
Almacelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250194&lang=en
Year of birth;Males;Females;Total
2021;29;24;53
2020;26;35;61
2019;34;22;56
2018;18;19;37
2017;37;25;62
2016;24;31;55
2015;36;29;65
2014;33;31;64
2013;23;35;58
2012;32;38;70
2011;39;38;77
2010;42;39;81
2009;45;32;77
2008;50;46;96
2007;41;26;67
2006;42;27;69
2005;47;33;80
2004;58;43;101
2003;72;33;105
2002;56;25;81
2001;58;37;95
2000;50;26;76
1999;34;36;70
1998;36;31;67
1997;37;34;71
1996;31;38;69
1995;47;29;76
1994;35;41;76
1993;38;42;80
1992;41;33;74
1991;44;30;74
1990;47;43;90
1989;48;44;92
1988;43;40;83
1987;46;48;94
1986;42;34;76
1985;50;33;83
1984;59;41;100
1983;43;44;87
1982;48;45;93
1981;50;48;98
1980;76;43;119
1979;54;60;114
1978;54;41;95
1977;69;44;113
1976;80;44;124
1975;61;37;98
1974;74;55;129
1973;59;42;101
1972;61;45;106
1971;58;58;116
1970;51;46;97
1969;46;47;93
1968;43;44;87
1967;71;31;102
1966;54;48;102
1965;51;40;91
1964;56;41;97
1963;41;53;94
1962;50;41;91
1961;55;40;95
1960;53;39;92
1959;62;43;105
1958;43;32;75
1957;44;43;87
1956;46;36;82
1955;43;36;79
1954;31;37;68
1953;24;34;58
1952;38;32;70
1951;30;29;59
1950;24;28;52
1949;27;28;55
1948;33;31;64
1947;29;37;66
1946;29;27;56
1945;25;30;55
1944;25;31;56
1943;24;17;41
1942;22;23;45
1941;18;12;30
1940;19;24;43
1939;9;17;26
1938;12;21;33
1937;24;20;44
1936;20;27;47
1935;16;26;42
1934;10;21;31
1933;11;19;30
1932;8;14;22
1931;7;14;21
1930;4;9;13
1929;6;8;14
1928;3;11;14
1927;3;5;8
1926;1;9;10
1925;2;0;2
1924;1;7;8
1923;0;6;6
Before the year 1923;0;10;10
Unknown;0;0;0
Total;3701;3221;6922

