﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082858&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;8;10;12;9;8;8;9;12;7;0;84
dones;0;2;0;3;0;1;4;4;1;0;0;15
total;1;10;10;15;9;9;12;13;13;7;0;99
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;62;197;215;191;185;215;191;171;124;47;9;1607
dones;21;113;171;128;132;148;142;75;34;4;7;975
total;83;310;386;319;317;363;333;246;158;51;16;2582
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;4;2;0;1;3;3;2;1;0;19
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;3;5;3;0;2;3;3;2;1;0;22
Construcció;;;;;;;;;;;;
homes;31;81;71;66;65;63;88;51;35;15;3;569
dones;3;7;10;7;10;5;6;2;2;1;1;54
total;34;88;81;73;75;68;94;53;37;16;4;623
Comerç i reparació;;;;;;;;;;;;
homes;13;39;51;47;60;60;46;42;32;11;5;406
dones;28;64;70;56;56;55;56;33;18;10;1;447
total;41;103;121;103;116;115;102;75;50;21;6;853
Hostaleria;;;;;;;;;;;;
homes;3;7;11;5;12;8;7;7;3;1;1;65
dones;2;14;10;10;15;14;13;11;6;0;7;102
total;5;21;21;15;27;22;20;18;9;1;8;167
Transport i comunicacions;;;;;;;;;;;;
homes;0;8;14;19;22;22;13;16;15;5;1;135
dones;2;10;15;8;4;6;4;6;4;0;2;61
total;2;18;29;27;26;28;17;22;19;5;3;196
Mediació financera;;;;;;;;;;;;
homes;0;2;1;8;0;11;17;7;4;0;0;50
dones;1;5;6;10;7;3;6;2;2;2;0;44
total;1;7;7;18;7;14;23;9;6;2;0;94
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;23;31;24;13;11;17;9;6;1;4;142
dones;2;14;31;25;19;17;8;2;4;2;5;129
total;5;37;62;49;32;28;25;11;10;3;9;271
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;6;9;13;11;12;6;7;0;0;69
dones;0;6;13;10;15;15;6;3;1;1;0;70
total;1;10;19;19;28;26;18;9;8;1;0;139
Educació;;;;;;;;;;;;
homes;1;2;9;6;14;16;16;7;7;0;1;79
dones;0;12;34;42;30;53;20;7;10;1;0;209
total;1;14;43;48;44;69;36;14;17;1;1;288
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;5;3;10;4;3;3;1;2;36
dones;0;13;19;20;18;24;24;16;4;3;0;141
total;0;15;22;25;21;34;28;19;7;4;2;177
Altres serveis;;;;;;;;;;;;
homes;2;6;10;6;6;4;3;4;5;1;1;48
dones;9;22;15;10;14;13;11;9;5;1;1;110
total;11;28;25;16;20;17;14;13;10;2;2;158
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;1;4
dones;1;1;0;4;2;3;5;7;7;1;0;31
total;2;1;1;5;2;3;5;7;7;1;1;35
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;118;382;437;403;402;440;425;335;255;90;28;3315
dones;69;283;395;335;322;358;305;177;98;26;24;2392
total;187;665;832;738;724;798;730;512;353;116;52;5707

