﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080484
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;552;512;504;441;2;554
Girona;2;1;1;1;0;2
Lleida;6;6;6;3;0;6
Tarragona;6;5;5;4;0;6
Andalusia;39;24;25;21;2;41
Aragó;1;1;1;1;2;3
Astúries;1;1;1;1;0;1
Balears;1;1;1;0;0;1
Canàries;1;0;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;3;3;3;0;5
Catella i Lleó;10;7;7;3;0;10
Comunitat Valenciana;3;3;3;3;0;3
Extremadura;5;4;4;3;0;5
Galícia;0;0;0;0;0;0
Madrid;2;2;2;2;0;2
Múrcia;2;2;1;1;0;2
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;13;9;9;8;2;15
Total;649;581;574;495;8;657

