﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Bellpuig. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250501&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;213;250;290;273;287;305;326;342;414;431;384;363;301;241;222;192;141;193;5168
Cataluña;202;235;269;205;184;182;163;175;234;264;251;250;227;173;175;154;104;149;3596
Barcelona;8;7;12;11;18;26;21;22;28;50;37;39;27;12;14;16;8;13;369
Girona;1;0;0;1;0;2;1;0;1;1;0;3;0;1;1;2;0;0;14
Lleida;193;225;252;192;165;154;136;147;201;210;212;204;200;159;158;132;92;133;3165
Tarragona;0;3;5;1;1;0;5;6;4;3;2;4;0;1;2;4;4;3;48
Resto de España;3;3;5;2;8;3;11;9;7;13;23;35;45;46;38;33;31;40;355
Andalucía;1;0;0;0;2;0;3;4;1;7;16;20;22;29;19;11;16;12;163
Aragón;0;0;0;0;0;2;1;1;1;3;1;7;9;5;2;1;6;5;44
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3
Castilla - La Mancha;1;0;2;0;1;0;1;0;2;0;0;1;6;3;3;6;3;9;38
Castilla y León;0;0;0;0;0;0;1;0;0;0;1;0;0;2;2;4;1;4;15
Comunitat Valenciana;0;1;1;1;1;0;1;1;1;1;2;0;0;1;0;1;1;2;15
Extremadura;0;0;0;0;0;0;2;0;0;2;0;3;2;4;5;3;2;5;28
Galicia;0;0;0;0;1;0;0;0;0;0;0;0;1;1;2;3;0;0;8
Comunidad de Madrid;1;1;1;0;2;0;2;1;1;0;1;1;1;0;1;1;0;0;14
Región de Murcia;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;2;1;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;4
País Vasco;0;1;1;0;1;1;0;1;0;0;1;1;0;0;0;1;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Extranjero;8;12;16;66;95;120;152;158;173;154;110;78;29;22;9;5;6;4;1217

