﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Feliu de Codines. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082107&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;24
De 31 a 45 m²;99;69;171
De 46 a 60 m²;306;123;426
De 61 a 75 m²;468;129;597
De 76 a 90 m²;438;129;570
De 91 a 105 m²;258;93;351
De 106 a 120 m²;207;69;273
De 121 a 150 m²;255;75;330
De 151 a 180 m²;150;39;189
Más de 180 m²;231;90;318
No consta;24;0;24
Total;2454;822;3273

