﻿Emigracions. Per municipi de procedència i lloc de destinació
Roca del Vallès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081810&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;278;119;35;29;461
2021;261;125;38;42;466
2020;264;109;32;44;449
2019;278;127;24;50;479
2018;255;141;27;50;473
2017;250;139;21;35;445
2016;281;135;27;54;497
2015;261;110;35;40;446
2014;262;148;23;36;469
2013;233;152;23;41;449
2012;303;162;23;48;536
2011;240;127;30;51;448
2010;301;149;36;49;535
2009;290;124;23;53;490
2008;244;122;40;46;452
2007;243;115;42;45;445
2006;316;113;43;54;526
2005;297;101;31;39;468
2004;294;82;34;39;449
2003;259;70;37;39;405
2002;247;77;19;37;380
2001;171;48;16;18;253
2000;209;50;23;29;311
1999;194;56;7;18;275
1998;216;64;14;19;313
1997;157;36;6;8;207
1995;181;43;13;22;259
1994;167;33;6;26;232
1993;118;24;16;14;172
1992;66;26;13;15;120
1990;95;15;1;18;129
1989;48;10;9;4;71
1988;74;3;3;14;94

