﻿Coneixement de català dels fills de 10 anys i més i de la seva mare, amb qui conviuen. Per lloc de naixement de la mare
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Es refereix als fills de 10 anys i més que resideixen amb els seus progenitors o únicament amb la seva mare.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=8004
Coneixement de català de la mare;Coneixement de català dels fills. No l'entén;Coneixement de català dels fills. L'entén;Coneixement de català dels fills. L'entén i el sap llegir;Coneixement de català dels fills. El sap parlar;Coneixement de català dels fills. El sap parlar i llegir;Coneixement de català dels fills. El sap parlar, llegir i escriure;Fills de 10 anys i més
Catalunya;1811;7954;8978;2796;25646;693518;740703
No l'entén;424;616;442;..;293;2011;3801
L'entén;281;2694;1864;200;2461;16323;23824
L'entén i el sap llegir;..;612;3328;109;2159;34270;40553
El sap parlar;..;480;336;604;1756;5307;8556
El sap parlar i llegir;414;1329;1616;913;12610;124118;141001
El sap parlar, llegir i escriure;544;2222;1392;955;6367;511488;522969
Resta d'Espanya;4088;14015;14462;1988;22712;298162;355426
No l'entén;1980;4071;3632;265;2805;10430;23184
L'entén;1311;7400;6792;1002;10366;68385;95257
L'entén i el sap llegir;275;1012;2748;190;2910;64034;71168
El sap parlar;..;326;250;269;821;5286;6988
El sap parlar i llegir;317;878;757;138;4812;69592;76494
El sap parlar, llegir i escriure;168;329;283;124;997;80434;82336
Estranger;9975;17228;13820;1643;10742;171484;224892
No l'entén;6479;5647;4181;446;2240;29063;48056
L'entén;2317;8920;4228;732;4665;52145;73009
L'entén i el sap llegir;799;1725;4532;..;1998;40287;49652
El sap parlar;..;..;..;..;218;1703;2120
El sap parlar i llegir;..;355;462;..;930;17749;19710
El sap parlar, llegir i escriure;..;545;370;..;691;30537;32345

