﻿Població ocupada segons professió i nacionalitat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:07
;Espanyols;Estrangers;Total
Directors i gerents;2762;..;2771
Tècnics científics;10566;657;11224
Tècnics de suport;8899;480;9379
Empleats administratius;8984;235;9219
Treballadors serveis;12752;984;13736
Treballadors qualificats primari;1028;..;1085
Artesans i treballadors qualificats indústria;10366;1029;11396
Instal·ladors i muntadors;6614;806;7420
Ocupacions elementals;4807;1093;5900
Ocupacions militars;..;..;..
Total;66818;5351;72169

