﻿Població. Per país de naixement, sexe i nacionalitat
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6004
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Albània;101;95;196;1807;1094;2901;1908;1189;3097
Alemanya;3752;4467;8219;7676;7732;15408;11428;12199;23627
Andorra;1373;1481;2854;355;381;736;1728;1862;3590
Armènia;328;353;681;1877;1968;3845;2205;2321;4526
Àustria;61;98;159;575;635;1210;636;733;1369
Belarús;90;219;309;737;1409;2146;827;1628;2455
Bèlgica;804;899;1703;2704;2253;4957;3508;3152;6660
Bòsnia i Hercegovina;75;81;156;186;177;363;261;258;519
Bulgària;370;428;798;4747;4825;9572;5117;5253;10370
Dinamarca;62;81;143;589;486;1075;651;567;1218
Eslovàquia;15;33;48;393;767;1160;408;800;1208
Espanya;2937321;3066460;6003781;63524;60017;123541;3000845;3126477;6127322
Finlàndia;37;66;103;355;545;900;392;611;1003
França;7440;9095;16535;15824;14799;30623;23264;23894;47158
Geòrgia;160;227;387;4433;4935;9368;4593;5162;9755
Grècia;75;69;144;924;821;1745;999;890;1889
Hongria;43;93;136;750;996;1746;793;1089;1882
Irlanda;103;123;226;1476;955;2431;1579;1078;2657
Itàlia;910;917;1827;20293;14802;35095;21203;15719;36922
Letònia;15;32;47;398;606;1004;413;638;1051
Lituània;19;27;46;763;1222;1985;782;1249;2031
Moldàvia;397;514;911;2444;2740;5184;2841;3254;6095
Montenegro;0;3;3;56;51;107;56;54;110
Noruega;55;60;115;319;301;620;374;361;735
Països Baixos;550;633;1183;4417;3500;7917;4967;4133;9100
Polònia;171;299;470;3447;5484;8931;3618;5783;9401
Portugal;730;1033;1763;5114;4134;9248;5844;5167;11011
Regne Unit;1602;2038;3640;11487;8802;20289;13089;10840;23929
Romania;1068;1632;2700;34926;37325;72251;35994;38957;74951
Rússia;3046;3550;6596;10957;18724;29681;14003;22274;36277
Sèrbia;202;240;442;802;786;1588;1004;1026;2030
Suècia;160;204;364;1089;1227;2316;1249;1431;2680
Suïssa;2084;2224;4308;1461;1380;2841;3545;3604;7149
Txèquia;62;84;146;540;979;1519;602;1063;1665
Ucraïna;1459;1807;3266;14802;22917;37719;16261;24724;40985
Resta de la Unió Europea;140;122;262;921;1038;1959;1061;1160;2221
Resta d'Europa no UE;43;52;95;244;247;491;287;299;586
Algèria;1290;788;2078;6245;3040;9285;7535;3828;11363
Camerun;195;160;355;717;512;1229;912;672;1584
Costa d'Ivori;147;52;199;565;303;868;712;355;1067
Egipte;401;150;551;1124;584;1708;1525;734;2259
Etiòpia;536;453;989;64;83;147;600;536;1136
Gàmbia;3533;1096;4629;11957;2494;14451;15490;3590;19080
Ghana;801;237;1038;5029;2397;7426;5830;2634;8464
Guinea;936;690;1626;2571;924;3495;3507;1614;5121
Guinea Equatorial;377;776;1153;442;764;1206;819;1540;2359
Guinea-Bissau;178;52;230;757;240;997;935;292;1227
Mali;624;197;821;6141;1219;7360;6765;1416;8181
Marroc, el;39241;27835;67076;115022;83914;198936;154263;111749;266012
Mauritània;519;105;624;1216;246;1462;1735;351;2086
Nigèria;597;398;995;2872;2230;5102;3469;2628;6097
Senegal;2624;929;3553;17880;5075;22955;20504;6004;26508
Tunísia;177;81;258;703;422;1125;880;503;1383
Resta d'Àfrica;863;700;1563;2349;1685;4034;3212;2385;5597
Argentina;19237;19257;38494;29614;29960;59574;48851;49217;98068
Bolívia;11008;19246;30254;9799;11028;20827;20807;30274;51081
Brasil;4908;7369;12277;11097;15126;26223;16005;22495;38500
Canadà;260;273;533;719;792;1511;979;1065;2044
Colòmbia;18661;26074;44735;35127;41363;76490;53788;67437;121225
Costa Rica;264;300;564;433;535;968;697;835;1532
Cuba;6193;8229;14422;5175;5620;10795;11368;13849;25217
El Salvador;823;1577;2400;3177;4129;7306;4000;5706;9706
Equador;28284;37807;66091;12099;10702;22801;40383;48509;88892
Estats Units, els;1632;1724;3356;4894;4901;9795;6526;6625;13151
Guatemala;520;666;1186;567;730;1297;1087;1396;2483
Hondures;3257;8810;12067;18606;37732;56338;21863;46542;68405
Mèxic;3096;4212;7308;3548;5222;8770;6644;9434;16078
Nicaragua;478;918;1396;1466;2690;4156;1944;3608;5552
Panamà;240;268;508;357;465;822;597;733;1330
Paraguai;1459;3769;5228;6702;11212;17914;8161;14981;23142
Perú;16274;22228;38502;18605;22746;41351;34879;44974;79853
República Dominicana;11046;18034;29080;8989;8927;17916;20035;26961;46996
Uruguai;6106;6123;12229;5966;5829;11795;12072;11952;24024
Veneçuela;10605;12018;22623;21259;26056;47315;31864;38074;69938
Xile;5147;5681;10828;5959;6333;12292;11106;12014;23120
Resta d'Amèrica;240;320;560;249;295;544;489;615;1104
Bangladesh;850;254;1104;5057;2397;7454;5907;2651;8558
Corea del Sud;87;78;165;384;719;1103;471;797;1268
Filipines;2360;4165;6525;4124;6417;10541;6484;10582;17066
Índia;2683;1306;3989;16668;10104;26772;19351;11410;30761
Iran;224;183;407;1256;1120;2376;1480;1303;2783
Israel;294;159;453;750;553;1303;1044;712;1756
Japó;77;98;175;902;1390;2292;979;1488;2467
Kazakhstan;138;141;279;457;757;1214;595;898;1493
Líban;300;144;444;742;546;1288;1042;690;1732
Nepal;238;260;498;1253;905;2158;1491;1165;2656
Pakistan;8257;2602;10859;36774;15620;52394;45031;18222;63253
Síria;458;195;653;777;622;1399;1235;817;2052
Turquia;227;159;386;1338;1149;2487;1565;1308;2873
Xina;1098;3856;4954;23156;25060;48216;24254;28916;53170
Resta d'Àsia;763;686;1449;3242;3289;6531;4005;3975;7980
Austràlia;219;204;423;643;435;1078;862;639;1501
Resta d'Oceania;42;36;78;210;105;315;252;141;393
Total;3186015;3353967;6539982;701206;660773;1361979;3887221;4014740;7901961

