﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:179011
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;2;0;2;0;1;1;0;0;0;1;0;1;18;12;30;3;0;3;0;0;0;1;0;1;0;0;0;27;14;41
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;1;0;1;5;3;8;2;8;10;1;5;6;0;0;0;25;23;48;18;3;21;7;3;10;0;0;0;66;47;113
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;4;0;4;0;0;0;4;0;4;1;1;2;2;0;2;0;0;0;49;4;53;2;0;2;29;1;30;0;0;0;91;6;97
Comerç i reparació;16;7;23;0;0;0;0;0;0;1;4;5;6;15;21;1;0;1;15;4;19;3;1;4;5;2;7;0;0;0;47;33;80
Hostaleria;6;7;13;0;0;0;0;3;3;1;4;5;8;10;18;0;0;0;1;2;3;0;1;1;1;0;1;0;0;0;17;27;44
Transport i comunicacions;3;0;3;0;0;0;1;2;3;1;4;5;0;0;0;0;0;0;0;0;0;8;0;8;0;1;1;0;0;0;13;7;20
Mediació financera;4;0;4;2;0;2;2;2;4;5;9;14;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;14;11;25
Immob, lloguers i ser. emp.;1;2;3;1;1;2;3;1;4;2;2;4;3;3;6;0;0;0;3;1;4;0;1;1;1;0;1;0;0;0;14;11;25
Adm. pública, defensa i SS;2;1;3;2;1;3;5;4;9;12;6;18;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;23;14;37
Educació;2;0;2;8;13;21;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;15;27
Sanitat i serveis socials;0;0;0;0;4;4;0;2;2;0;4;4;1;9;10;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;21;22
Altres serveis;1;1;2;1;2;3;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;6;8;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;4;5;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;21;69;17;21;38;21;19;40;25;44;69;26;46;72;19;12;31;98;34;132;32;9;41;47;14;61;0;0;0;333;220;553

