﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tornabous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252252&lang=es
;2009;1999
      Total;;
 explot.;82;97
 jornades;40291;45419
 UTA;162;191
     Mà d'obra familiar;;
 total;;
  explot.;75;93
 nombre persones;170;168
  jornades;18258;22190
  UTA;68;89
 titular;;
 nombre persones;75;93
  jornades;13371;16069
  UTA;47;64
 altres familiars;;
  explot.;53;59
 nombre persones;95;75
  jornades;4887;6121
  UTA;21;25
       Mà d'obra assalariada;;
 total;;
  explot.;47;63
  jornades;21483;22566
  UTA;92;99
 fixa;;
  explot.;33;20
 nombre persones;103;51
  jornades;9871;11457
  UTA;41;50
 eventual;;
  explot.;30;58
  jornades;11612;11109
  UTA;51;49
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;41
 jornades;550;663
 UTA;2;3

