﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171655
;Espanyola;Estrangera;Total
05/2024;325;45;365
04/2024;320;40;360
03/2024;325;45;370
02/2024;320;40;360
01/2024;325;40;365
12/2023;325;40;370
11/2023;330;40;370
10/2023;330;40;370
09/2023;325;40;365
08/2023;320;45;360
07/2023;315;45;360
06/2023;320;45;360
05/2023;320;45;365
04/2023;320;45;365
03/2023;325;45;365
02/2023;315;40;355
01/2023;315;40;355
12/2022;325;45;370
11/2022;320;45;365
10/2022;320;45;360
09/2022;310;40;350
08/2022;305;45;350
07/2022;315;45;360
06/2022;310;50;360
05/2022;310;45;355
04/2022;310;45;355
03/2022;315;40;360
02/2022;310;40;350
01/2022;310;35;350
12/2021;313;40;353
11/2021;307;40;347
10/2021;307;38;345
09/2021;303;35;338
08/2021;300;37;337
07/2021;297;34;331
06/2021;300;29;329
05/2021;315;33;348
04/2021;312;35;347
03/2021;310;34;344
02/2021;314;39;353
01/2021;315;37;352
12/2020;310;35;345
11/2020;321;38;359
10/2020;317;37;354
09/2020;314;39;353
08/2020;318;41;359
07/2020;320;39;359
06/2020;326;38;364
05/2020;328;40;368
03/2020;329;39;368
12/2019;335;38;373
09/2019;335;36;371
06/2019;341;35;376
03/2019;334;37;371
12/2018;321;34;355
09/2018;320;34;354
06/2018;326;31;357
03/2018;327;31;358
12/2017;323;32;355
09/2017;325;34;359
06/2017;332;31;363
03/2017;331;26;357
12/2016;322;28;350
09/2016;310;27;337
06/2016;319;27;346
03/2016;318;27;345
12/2015;311;27;338
09/2015;313;27;340
06/2015;309;24;333
03/2015;306;22;328
12/2014;296;22;318
09/2014;290;22;312
06/2014;284;21;305
03/2014;294;22;316
12/2013;276;21;297
09/2013;264;24;288
06/2013;269;20;289
03/2013;270;19;289
12/2012;269;18;287
09/2012;256;18;274
06/2012;265;20;285
03/2012;259;14;273

