﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Bàrbara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431384&lang=es
;2009;1999
   Total;;
   explot.;246;249
    ha;1796;1962
 secà;;
 explot.;167;182
 ha;966;1103
 regadiu;;
 explot.;170;180
 ha;830;859
       Terres llaurades;;
 explot.;245;248
 ha;1792;1939
        Pastures permanents;;
 explot.;1;1
 ha;4;23

