﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081265
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;414;1194;1407;1944;4959
De 15 a 19 anys;54;168;114;0;339
De 20 a 24 anys;12;33;120;102;264
De 25 a 29 anys;6;45;69;153;273
De 30 a 34 anys;15;66;78;174;336
De 35 a 39 anys;15;117;141;228;495
De 40 a 44 anys;6;108;189;333;636
De 45 a 49 anys;12;93;153;324;585
De 50 a 54 anys;12;93;159;240;501
De 55 a 59 anys;18;99;114;138;366
De 60 a 64 anys;30;102;81;84;294
De 65 a 69 anys;33;102;87;69;291
De 70 a 74 anys;48;75;42;57;222
75 anys o més;156;96;57;45;351
Dones;615;1071;1302;2268;5250
De 15 a 19 anys;21;174;108;0;303
De 20 a 24 anys;0;18;96;105;222
De 25 a 29 anys;3;18;42;198;261
De 30 a 34 anys;3;42;81;258;387
De 35 a 39 anys;9;66;111;354;540
De 40 a 44 anys;12;57;144;393;606
De 45 a 49 anys;12;60;162;351;585
De 50 a 54 anys;6;93;147;240;483
De 55 a 59 anys;21;102;123;129;375
De 60 a 64 anys;42;141;120;102;408
De 65 a 69 anys;57;111;75;57;297
De 70 a 74 anys;111;90;45;39;285
75 anys o més;318;96;48;39;501
Total;1029;2268;2706;4212;10212
De 15 a 19 anys;75;342;222;0;642
De 20 a 24 anys;12;48;213;207;483
De 25 a 29 anys;6;63;111;354;534
De 30 a 34 anys;18;111;162;435;723
De 35 a 39 anys;24;180;252;582;1038
De 40 a 44 anys;18;165;333;726;1245
De 45 a 49 anys;24;156;315;678;1170
De 50 a 54 anys;18;186;306;480;987
De 55 a 59 anys;39;198;237;267;741
De 60 a 64 anys;72;243;201;189;702
De 65 a 69 anys;90;219;156;123;588
De 70 a 74 anys;159;162;87;96;504
75 anys o més;474;192;105;81;852

