﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:19&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;817;13;16;8420;97;2408;2900;971;778;476;1016;849;1264;1226;647;263;0;22161
Catalunya;705;8;9;6731;79;1844;2521;765;638;451;903;728;1163;1058;566;155;0;18324
Barcelona;84;2;0;568;15;159;232;106;75;62;112;128;123;119;77;17;0;1879
Girona;618;6;9;6098;60;1673;2277;651;563;381;782;589;1021;923;484;136;0;16271
Lleida;3;0;0;38;2;6;6;5;0;8;6;6;13;8;4;2;0;107
Tarragona;0;0;0;27;2;6;6;3;0;0;3;5;6;8;1;0;0;67
Resta de l'Estat;50;3;2;1140;17;394;292;128;121;23;85;102;76;121;58;80;0;2692
Andalusia;22;1;2;704;12;274;172;83;81;15;58;59;36;66;44;58;0;1687
Aragó;3;0;0;27;1;5;3;2;2;2;5;7;5;5;3;0;0;70
Astúries;0;0;0;7;0;4;4;1;1;0;0;1;1;2;0;0;0;21
Balears;1;0;0;4;0;2;3;1;0;0;1;0;3;0;0;0;0;15
Canàries;0;0;0;4;0;2;2;1;0;0;1;0;0;1;0;1;0;12
Cantàbria;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;0;0;7
Catella-la Manxa;6;2;0;133;0;34;22;9;11;0;2;6;4;9;2;4;0;244
Catella i Lleó;2;0;0;66;1;14;24;6;3;2;6;9;9;10;3;4;0;159
Comunitat Valenciana;1;0;0;31;1;10;4;2;3;1;0;4;6;6;1;1;0;71
Extremadura;3;0;0;63;0;20;19;10;10;0;6;8;2;5;1;6;0;153
Galícia;6;0;0;35;0;8;9;4;2;0;0;4;1;4;0;3;0;76
Madrid;5;0;0;27;1;9;12;2;4;0;1;1;3;5;3;1;0;74
Múrcia;1;0;0;9;0;2;8;3;2;0;2;2;2;1;0;1;0;33
Navarra;0;0;0;5;0;0;2;0;0;2;0;0;0;2;1;0;0;12
País Basc;0;0;0;8;0;5;2;3;2;1;1;1;2;2;0;0;0;27
La Rioja;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;5
Ceuta / Melilla;0;0;0;12;1;4;4;1;0;0;1;0;0;2;0;1;0;26
Estranger;62;2;5;549;1;170;87;78;19;2;28;19;25;47;23;28;0;1145

