﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Masquefa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081192
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1250;90;55;0;0;1395
Curs 2021/22;1305;85;50;0;0;1440
Curs 2020/21;1390;75;55;0;0;1515
Curs 2019/20;1425;75;55;0;0;1555
Curs 2018/19;1370;75;100;0;0;1545
Curs 2017/18;1320;65;20;0;0;1400
Curs 2016/17;1320;70;20;0;0;1410
Curs 2015/16;1330;60;15;0;0;1405
Curs 2014/15;1350;60;15;0;0;1425
Curs 2013/14;1360;45;20;0;0;1420
Curs 2012/13;1325;40;20;0;0;1385
Curs 2011/12;1325;30;15;0;0;1365

