﻿Estimacions de població ETCA i de població estacional ETCA
Móra d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430939&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;749;-491;258;5477;5735;104,7
2014;612;-484;128;5578;5706;102,3
2013;624;-496;128;5608;5736;102,3
2012;671;-510;161;5704;5865;102,8
2011;747;-503;244;5699;5943;104,3
2010;745;-533;212;5795;6007;103,7
2009;741;-526;215;5695;5910;103,8
2008;730;-523;207;5500;5707;103,8
2007;747;-512;235;5232;5467;104,5
2006;738;-484;254;5098;5352;105,0
2005;623;-460;163;5012;5175;103,3
2004;531;-462;69;4960;5029;101,4

