﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082310&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4092;1610;653;10330;7981;20450
Homes;1698;723;362;3516;5332;10329
Dones;2394;887;291;6814;2648;10121
Estrangers;821;225;273;1533;1364;3197
Homes;335;..;..;477;865;1569
Dones;486;..;..;1056;499;1628
Total;4913;1835;926;11863;9345;23647
Homes;2033;811;456;3994;6198;11898
Dones;2880;1024;470;7869;3148;11749

