﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Maria d'Oló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082589&lang=en
;Homes;Dones;Total
2022;147;156;303
2021;145;152;297
2020;145;150;295
2019;143;150;293
2018;142;151;293
2017;145;150;295
2016;143;146;289
2014;136;151;287
2013;133;152;285
2012;129;154;283
2011;130;153;283

