﻿Població. Per sexe i estat civil (agregat)
Masies de Roda, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081167
;2011
Solters;
homes;170
dones;146
total;317
Casats;
homes;188
dones;199
total;387
Alguna vegada casats;
homes;..
dones;44
total;64
Total;
homes;378
dones;389
total;767

