﻿Localització de l'ocupació per professions (CCO-94)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081385&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;138;29;167
Tècnics i professionals científics i intel·lectuals;71;71;142
Tècnics i professionals de suport;71;29;100
Empleats administratius;87;37;124
Treballadors de serveis i venedors de comerç;200;55;255
Treballadors qualificats en act. agràries i pesqueres;53;4;57
Artesans i treballadors qualificats de les indústries i la construcció;431;78;509
Operadors d'instal·lacions i maquinària, i muntadors;132;60;192
Treballadors no qualificats;117;31;148
Forces armades;1;0;1
Total;1301;394;1695

