﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Barberà de la Conca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;0;10;0;1;1;10;1;11
De 5 a 9 anys;9;13;22;1;1;2;10;14;24
De 10 a 14 anys;9;11;20;2;3;5;11;14;25
De 15 a 19 anys;15;9;24;1;2;3;16;11;27
De 20 a 24 anys;8;3;11;6;2;8;14;5;19
De 25 a 29 anys;6;5;11;0;1;1;6;6;12
De 30 a 34 anys;8;8;16;4;3;7;12;11;23
De 35 a 39 anys;13;6;19;2;2;4;15;8;23
De 40 a 44 anys;15;10;25;5;5;10;20;15;35
De 45 a 49 anys;27;17;44;6;5;11;33;22;55
De 50 a 54 anys;23;14;37;3;6;9;26;20;46
De 55 a 59 anys;20;12;32;3;4;7;23;16;39
De 60 a 64 anys;17;11;28;1;0;1;18;11;29
De 65 a 69 anys;11;11;22;1;0;1;12;11;23
De 70 a 74 anys;13;13;26;0;1;1;13;14;27
De 75 a 79 anys;9;12;21;3;2;5;12;14;26
De 80 a 84 anys;12;5;17;0;0;0;12;5;17
85 anys o més;4;21;25;0;0;0;4;21;25
Total;229;181;410;38;38;76;267;219;486

