﻿Población. Por año de llegada al municipio
Masnou, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081189&lang=es
;2021
2020;1227
2019;1329
2018;921
2017;714
2016;687
2011-2015;2538
2001-2010;3666
1991-2000;2439
1981-1990;2022
Antes de 1981;3126
Siempre ha vivido;5136
Total;23802

