﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082830
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1428;132;1560;30;84;357;213;684;2250
Homes;804;66;870;24;45;177;117;363;1233
Dones;624;66;690;6;42;180;96;324;1014
Casat;1977;198;2175;99;876;3;267;1245;3417
Homes;1050;57;1107;45;525;0;42;612;1719
Dones;927;144;1071;54;351;0;225;630;1698
Vidu;27;6;33;9;285;0;120;414;447
Homes;6;0;6;0;69;0;0;69;78
Dones;21;6;27;9;213;0;117;339;369
Separat o divorciat;381;57;438;24;87;0;24;135;576
Homes;183;21;204;15;45;0;6;66;270
Dones;201;33;234;15;42;0;18;75;306
No hi consta;60;27;87;18;9;12;165;204;288
Homes;30;15;45;12;6;3;69;90;138
Dones;27;9;36;6;6;9;93;114;150
Total;3873;423;4296;186;1338;369;786;2679;6978
Homes;2073;165;2238;99;687;180;237;1203;3441
Dones;1797;258;2055;90;654;189;552;1485;3537

