﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Lloret de Mar
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170950&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;219317506;193964758;213661098;205211859;196053481;185735727;172929474;172317932;170433579;174364683;181549389;178328104
Rendimientos del capital mobiliario;5727492;6664807;9309401;8490969;6757309;7976417;8410779;9640892;12328612;11654384;11815303;10744051
Rentas bienes inmuebles no afectos a actividades económicas;13015455;11352063;14452826;13887119;13379001;12186932;10935944;10125200;9734965;7451221;7686986;8266689
Rendimientos de actividades económicas;29987650;17397901;28406916;26209991;23990844;22158263;18924590;17790076;16990317;16975476;17334646;18258555
Rendimientos de actividades económicas en estimación directa;23049476;14297086;20949342;18793796;16752457;15091489;11383065;9900955;9063580;7880985;7876886;8297779
Rendimientos de actividades económicas en estimación objetiva;6938174;3100815;7457574;7416195;7238387;7066774;7541525;7889122;7926738;9094491;9457760;9960776
Base imponible general y del ahorro;291318938;239101523;279579016;266726265;251941162;240194522;225097312;221499631;223398514;223011395;231326039;227924835
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2406337;2592511;2450011;2594955;2545116;2412325;2707286;2589329;..;2821015;3029338
Base liquidable general y del ahorro;283664802;230656877;270796921;257660717;242414761;230564503;215653970;211537397;213476077;..;..;217310188
Cuota íntegra;53214884;42004425;50294269;46281580;42193225;39939117;36752276;39367018;39527406;39277695;38704696;37996857
Deducciones por vivienda habitual;1392619;1319036;1710835;1820123;1974378;2114101;2197802;2545931;2839027;3348146;3564899;3653408
Deducciones autonómicas;251581;169361;121080;127307;137269;133151;120775;131620;120887;131093;146601;92500
Cuota líquida;51322775;40303385;48206465;44031670;39753030;37378407;34125479;36319620;36220966;35456215;34691407;34005703
Cuota resultante de la autoliquidación;50951611;40201313;48083958;43907493;39733084;37262453;34091256;35674530;35749224;34982161;33853232;33079464
Retenciones y pagos a cuenta;42210808;38146209;43929676;41254527;37854578;35846131;34466542;36727870;36713170;37044841;36590177;35905550
Resultado de la declaración;7473341;905660;2907183;1666858;1233281;817382;-908033;-1236559;-1121875;-2169473;-2832375;-2917331

