﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;120;280;1125;1535
12/2023 (p);10;125;275;1120;1530
09/2023 (p);10;130;275;1135;1545
06/2023 (p);10;125;270;1120;1530
03/2023 (p);10;130;275;1110;1525
12/2022 (p);10;125;280;1135;1550
09/2022 (p);15;125;280;1135;1555
06/2022 (p);15;130;280;1140;1560
03/2022 (p);10;125;285;1130;1555
12/2021 (p);10;130;285;1145;1570
09/2021 (p);10;130;280;1130;1550
06/2021 (p);10;130;280;1125;1550
03/2021 (p);15;125;280;1125;1540
12/2020 (p);15;125;275;1125;1540

