﻿Population at 1 January. By place of birth, sex and five-year age group
Alt Empordà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:02&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2995;2817;5812;36;37;73;168;173;341;3199;3027;6226
From 5 to 9 years;3233;3153;6386;73;70;143;412;431;843;3718;3654;7372
From 10 to 14 years;3666;3480;7146;113;96;209;504;460;964;4283;4036;8319
From 15 to 19 years;3065;3032;6097;105;86;191;826;727;1553;3996;3845;7841
From 20 to 24 years;2399;2321;4720;97;88;185;1471;1279;2750;3967;3688;7655
From 25 to 29 years;2200;2044;4244;206;141;347;1713;1586;3299;4119;3771;7890
From 30 to 34 years;2108;1897;4005;259;192;451;1882;2043;3925;4249;4132;8381
From 35 to 39 years;2279;2229;4508;294;258;552;2241;2363;4604;4814;4850;9664
From 40 to 44 years;3113;2947;6060;377;372;749;2651;2457;5108;6141;5776;11917
From 45 to 49 years;3444;3224;6668;455;458;913;2385;2003;4388;6284;5685;11969
From 50 to 54 years;2953;2906;5859;710;636;1346;2031;1755;3786;5694;5297;10991
From 55 to 59 years;2650;2622;5272;995;976;1971;1622;1416;3038;5267;5014;10281
From 60 to 64 years;2133;2188;4321;1148;1193;2341;1142;1054;2196;4423;4435;8858
From 65 to 69 years;1906;1865;3771;1015;1093;2108;897;933;1830;3818;3891;7709
From 70 to 74 years;1539;1732;3271;943;1004;1947;753;774;1527;3235;3510;6745
From 75 to 79 years;1177;1354;2531;740;886;1626;509;554;1063;2426;2794;5220
From 80 to 84 years;811;966;1777;446;613;1059;261;307;568;1518;1886;3404
85 years and over;960;1883;2843;397;821;1218;181;242;423;1538;2946;4484
Total;42631;42660;85291;8409;9020;17429;21649;20557;42206;72689;72237;144926

