﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080018
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;66;156;153;102;24;0;81;1263;51;321;159;0;7374;9753
Homes;3;42;87;63;72;12;0;42;624;24;159;84;0;3720;4929
Dones;0;27;69;93;30;12;0;36;642;30;159;75;0;3651;4824
Estrangera;0;3;0;0;6;0;0;3;78;21;63;75;0;468;723
Homes;0;3;0;0;3;0;0;0;39;6;36;27;0;225;342
Dones;0;0;0;0;0;3;0;3;39;12;27;51;0;243;378
Total;3;72;156;153;105;21;0;84;1341;72;384;234;0;7842;10473
Homes;3;45;87;60;75;9;0;42;663;27;195;108;0;3948;5271
Dones;0;27;69;93;30;12;0;42;681;45;186;126;0;3897;5202

