﻿Població a 1 de gener. Per sexe i edat quinquennal
Blancafort. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430290
;Homes;Dones;Total
De 0 a 4 anys;6;8;14
De 5 a 9 anys;11;10;21
De 10 a 14 anys;2;7;9
De 15 a 19 anys;9;9;18
De 20 a 24 anys;10;4;14
De 25 a 29 anys;12;11;23
De 30 a 34 anys;16;9;25
De 35 a 39 anys;11;13;24
De 40 a 44 anys;18;10;28
De 45 a 49 anys;16;15;31
De 50 a 54 anys;18;12;30
De 55 a 59 anys;14;14;28
De 60 a 64 anys;16;19;35
De 65 a 69 anys;14;9;23
De 70 a 74 anys;8;9;17
De 75 a 79 anys;10;4;14
De 80 a 84 anys;4;9;13
De 85 a 89 anys;4;12;16
De 90 a 94 anys;3;4;7
De 95 a 99 anys;3;1;4
100 anys o més;0;0;0
Total;205;189;394

