﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081363&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;343;4;349
De 5 a 9 anys;0;2;0;0;0;308;7;317
De 10 a 14 anys;0;2;0;0;0;302;7;311
De 15 a 19 anys;6;7;3;2;1;383;9;411
De 20 a 24 anys;15;15;87;27;7;400;25;576
De 25 a 29 anys;22;15;210;129;15;194;23;608
De 30 a 34 anys;16;7;125;385;29;51;9;622
De 35 a 39 anys;17;6;35;383;21;19;10;491
De 40 a 44 anys;13;5;21;378;51;9;6;483
De 45 a 49 anys;9;9;26;316;46;6;2;414
De 50 a 54 anys;10;8;54;252;32;4;3;363
De 55 a 59 anys;21;5;102;179;29;3;5;344
De 60 a 64 anys;13;4;106;100;17;0;9;249
De 65 a 69 anys;42;9;133;44;24;2;5;259
De 70 a 74 anys;48;6;108;18;24;0;18;222
De 75 a 79 anys;58;10;51;8;8;0;20;155
De 80 a 84 anys;33;11;22;4;11;0;19;100
De 85 anys i més;18;6;8;1;8;0;33;74
Total;341;129;1091;2226;323;2024;214;6348

