﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;1;1;0;1;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;1;4;0;5;2;3;1;0;0;0;16
Total;0;1;5;0;6;2;3;1;0;0;0;18
Ciències socials;;;;;;;;;;;;
Homes;0;0;8;5;2;2;0;2;0;3;0;22
Dones;1;9;9;5;3;2;2;2;1;0;1;35
Total;1;9;17;10;5;4;2;4;1;3;1;57
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;1;1;0;0;1;0;0;0;8
Dones;0;0;2;2;1;0;1;1;0;0;0;7
Total;0;2;5;3;2;0;1;2;0;0;0;15
Informàtica;;;;;;;;;;;;
Homes;3;0;2;0;0;0;0;0;0;0;0;5
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;3;1;3;0;1;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;1;1;0;0;0;1;1;0;8
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;3;1;1;0;0;0;1;1;0;9
Formació tècnica;;;;;;;;;;;;
Homes;1;10;12;5;9;2;2;2;2;0;1;46
Dones;0;0;2;2;2;1;0;0;0;1;0;8
Total;1;10;14;7;11;3;2;2;2;1;1;54
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;0;0;0;1;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;3;1;1;0;0;0;0;0;1;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;0;0;0;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;8;0;0;0;0;0;0;0;0;10
Dones;0;1;0;1;0;0;0;1;0;0;0;3
Total;0;3;8;1;0;0;0;1;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;2;1;2;1;0;0;0;2;8
Dones;0;1;1;0;0;4;1;0;0;0;0;7
Total;0;1;1;2;1;6;2;0;0;0;2;15
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;4;3;0;0;0;1;0;0;0;8
Total;0;1;5;3;0;0;0;1;0;0;0;10
Total;;;;;;;;;;;;
Homes;4;18;42;15;16;6;4;5;3;4;4;121
Dones;1;14;25;14;13;9;7;6;1;1;1;92
Total;5;32;67;29;29;15;11;11;4;5;5;213

