﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Sant Adrià de Besòs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081944&lang=en
;Main dwellings;Non-main dwellings;Total
2011;534;54;588
2012;0;0;0
2013;90;0;90
2014;0;0;0
2015;0;0;3
2016;3;0;3
2017;45;9;57
2018;54;33;87
2019;84;24;105
2020;12;66;78
Total;822;189;1014

