﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;9;5;8;12;9;8;7;1;2;64
Dones;0;9;17;4;13;12;3;1;1;1;0;61
Total;0;12;26;9;21;24;12;9;8;2;2;125
Magisteri;;;;;;;;;;;;
Homes;1;1;1;2;5;3;1;1;2;2;2;21
Dones;1;16;15;18;20;22;8;11;4;4;4;123
Total;2;17;16;20;25;25;9;12;6;6;6;144
Ciències socials;;;;;;;;;;;;
Homes;1;18;28;38;43;41;18;33;18;8;7;253
Dones;6;39;58;55;55;34;18;9;11;5;6;296
Total;7;57;86;93;98;75;36;42;29;13;13;549
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;9;17;10;4;10;5;8;1;3;76
Dones;2;15;26;16;18;16;14;10;8;2;1;128
Total;3;23;35;33;28;20;24;15;16;3;4;204
Informàtica;;;;;;;;;;;;
Homes;2;7;11;12;6;2;2;0;0;0;1;43
Dones;0;3;8;5;3;1;0;0;0;0;1;21
Total;2;10;19;17;9;3;2;0;0;0;2;64
Enginyeries;;;;;;;;;;;;
Homes;1;11;24;21;21;15;15;20;24;8;12;172
Dones;0;2;8;8;4;1;1;0;1;0;0;25
Total;1;13;32;29;25;16;16;20;25;8;12;197
Formació tècnica;;;;;;;;;;;;
Homes;4;41;42;40;45;34;23;26;12;17;10;294
Dones;0;11;23;9;11;10;7;5;3;1;3;83
Total;4;52;65;49;56;44;30;31;15;18;13;377
Ciències;;;;;;;;;;;;
Homes;0;3;4;8;7;6;9;7;1;4;6;55
Dones;0;4;15;8;4;7;5;3;2;1;0;49
Total;0;7;19;16;11;13;14;10;3;5;6;104
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;10;6;14;6;10;8;7;4;7;76
Dones;1;1;6;1;4;1;1;0;0;0;0;15
Total;1;5;16;7;18;7;11;8;7;4;7;91
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;4;2;4;0;2;2;1;0;1;16
Dones;0;2;3;4;1;0;0;0;0;0;0;10
Total;0;2;7;6;5;0;2;2;1;0;1;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;13;8;11;11;11;5;8;5;6;82
Dones;3;20;20;20;16;17;25;18;12;3;6;160
Total;3;24;33;28;27;28;36;23;20;8;12;242
Altres serveis;;;;;;;;;;;;
Homes;1;3;12;6;2;3;7;2;1;1;0;38
Dones;0;15;25;20;11;6;2;5;0;1;1;86
Total;1;18;37;26;13;9;9;7;1;2;1;124
Total;;;;;;;;;;;;
Homes;11;103;167;165;176;137;117;117;89;51;57;1190
Dones;13;137;224;168;160;127;84;62;42;18;22;1057
Total;24;240;391;333;336;264;201;179;131;69;79;2247

